﻿"VestilPN","Available","AvailabilityComment","NextAvailableDate","LeadTime","MOQ"
"RR-610-30","Yes","Available","","50","3"
"RR-610-35","Yes","Available","","50","3"
"RR-610-40","Yes","Available","","50","3"
"RR-610-45","Yes","Available","","55","3"
"RR-610-50","Yes","Available","","45","3"
"RR-65-20","Yes","Available","","45","3"
"RR-65-25","Yes","Available","","45","3"
"RR-65-30","Yes","Available","","45","3"
"RR-65-35","Yes","Available","","45","3"
"RR-65-40","Yes","Available","","45","3"
"RR-65-45","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-65-50","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-66-20","Yes","Available","","45","3"
"RR-66-25","Yes","Available","","45","3"
"RR-66-30","Yes","Available","","45","3"
"RR-66-35","Yes","Available","","45","3"
"RR-66-40","Yes","Available","","45","3"
"RR-66-45","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-66-50","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-68-20","Yes","Available","","45","3"
"RR-68-25","Yes","Available","","45","3"
"RR-68-30","Yes","Available","","45","3"
"RR-68-35","Yes","Available","","45","3"
"RR-68-40","Yes","Available","","45","3"
"RR-68-45","Yes","Available","","50","3"
"RR-68-50","Yes","Available","","50","3"
"RR-710-20","Yes","Available","","50","3"
"RR-710-25","Yes","Available","","50","3"
"RR-710-30","Yes","Available","","50","3"
"RR-710-35","Yes","Available","","50","3"
"RR-710-40","Yes","Available","","50","3"
"RR-710-45","Yes","Available","","55","3"
"RR-710-50","Yes","Available","","55","3"
"RR-75-20","Yes","Available","","45","3"
"RR-75-25","Yes","Available","","45","3"
"RR-75-30","Yes","Available","","45","3"
"RR-75-35","Yes","Available","","45","3"
"RR-75-40","Yes","Available","","45","3"
"RR-75-45","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-75-50","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-76-20","Yes","Available","","45","3"
"RR-76-25","Yes","Available","","45","3"
"RR-76-30","Yes","Available","","45","3"
"RR-76-35","Yes","Available","","45","3"
"RR-76-40","Yes","Available","","45","3"
"RR-76-45","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-76-50","No","Temporarily Unavailable - Please Contact Sales","","50","3"
"RR-78-20","Yes","Available","","45","3"
"RR-78-25","Yes","Available","","45","3"
"RR-78-30","Yes","Available","","45","3"
"RR-78-35","Yes","Available","","45","3"
"RR-78-40","Yes","Available","","45","3"
"RR-78-45","Yes","Available","","50","3"
"RR-78-50","Yes","Available","","50","3"
"RRC-2PB","Yes","Available","","9999","1"
"RRC-4PB","Yes","Available","","9999","1"
"RRD-1030-5","Yes","Available","","25","5"
"RRG-12-4-YL","Yes","Available","","20","10"
"RRG-12-6-YL","Yes","Available","","20","10"
"RRG-18-4-YL","Yes","Available","","20","10"
"RRG-18-6-YL","Yes","Available","","20","10"
"RRG-24-4-YL","Yes","Available","","20","10"
"RRG-24-6-YL","Yes","Available","","20","10"
"RSH-108-24-A","Yes","Available","","2","25"
"RSH-108-24-C","Yes","Available","","2","25"
"RSH-108-EF-A","Yes","Available","","2","25"
"RSH-108-EF-C","Yes","Available","","2","25"
"RSH-108-EM-A","Yes","Available","","2","25"
"RSH-108-EM-C","Yes","Available","","2","25"
"RSH-108-HD-AK-KIT","Yes","Available","","2","1"
"RSH-108-M-A","Yes","Available","","2","25"
"RSH-108-M-C","Yes","Available","","2","25"
"RSH-120-36-A","Yes","Available","","2","25"
"RSH-120-36-C","Yes","Available","","2","25"
"RSH-120-EF-A","Yes","Available","","2","25"
"RSH-120-EF-C","Yes","Available","","2","25"
"RSH-120-EM-A","Yes","Available","","2","25"
"RSH-120-EM-C","Yes","Available","","2","25"
"RSH-120-HD-AK-KIT","Yes","Available","","2","1"
"RSH-120-M-A","Yes","Available","","2","25"
"RSH-120-M-C","Yes","Available","","2","25"
"RSH-GD-16","Yes","Available","","2","25"
"RSH-GD-24","Yes","Available","","2","25"
"RT-EPT-2.5-60-TLT","Yes","Out of Stock - Please Contact Sales","","9999","1"
"RT-EPT-2-48","Yes","Available","","6","1"
"RT-EPT-3-24","Yes","Available","","6","1"
"RT-EPT-3-48","Yes","Available","","6","1"
"RT-EPT-DBH","Yes","Available","","2","1"
"RT-EPT-MLH","Yes","Available","","2","1"
"RT-EPT-RR-FK","Yes","Available","","2","1"
"RT-EPT-SDG","Yes","Available","","2","1"
"RT-MS-62-AF","Yes","Out of Stock - Please Contact Sales","08/26/2024","3","1"
"RT-NMS-60-AF","Yes","Out of Stock - Please Contact Sales","11/01/2024","2","2"
"RT-S-35-AF","Yes","Out of Stock - Please Contact Sales","10/21/2024","3","1"
"RT-S-62-AF","Yes","Available","","6","1"
"RT-VML-6-58","Yes","Available","","3","1"
"RU-1000-SCB","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"RU-600-SCB","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"RU-800-SCB","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"RU-800-SCB-F","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"RUD-24","Yes","Available","","2","50"
"RUD-36","Yes","Available","","2","50"
"RUD-48","No","Temporarily Unavailable - Please Contact Sales","","2","50"
"RWC-10-HDL","Yes","Available","","2","50"
"RWC-11","Yes","Available","","2","50"
"RWC-25","Yes","Available","","2","50"
"RWC-2-PR","Yes","Available","","2","50"
"RWC-3","Yes","Available","","2","50"
"RWC-5","Yes","Available","","2","50"
"RWC-8","Yes","Available","","2","50"
"RWC-8/OH-15-HD","Yes","Available","","2","50"
"RWC-8-DJN","Yes","Available","","2","50"
"RWC-8-ERGO","Yes","Available","","2","50"
"RWC-8-ERGO-FL","Yes","Available","","2","5"
"RWC-8-HDL","Yes","Available","","2","50"
"RWC-8-RD","Yes","Available","","2","50"
"RWC-8-SBS","Yes","Available","","2","50"
"RWC-8-YL","Yes","Available","","2","50"
"RWC-9-U","Yes","Available","","2","50"
"S-101-AA-DM","Yes","Available","","6","1"
"S-114-AA-LION","Yes","Available","","2","1"
"S-118-AA","Yes","Available","","3","1"
"S-118-AA-DM","Yes","Available","","6","1"
"S-118-AA-FR","Yes","Available","","6","1"
"S-118-FF","Yes","Available","","3","1"
"S-118-FF-DM","Yes","Available","","6","1"
"S-125-AA-DM","Yes","Available","","6","1"
"S-150-AA","Yes","Available","","3","1"
"S-150-AA-DM","Yes","Available","","6","1"
"S-2001","Yes","Available","","2","1"
"S-2CB-118","Yes","Available","","3","1"
"S-2CB-42-FK","Yes","Available","","6","1"
"S-2CB-62","Yes","Available","","6","1"
"S-2CB-DRR-FK","Yes","Available","","2","2"
"S3-118-AA","Yes","Available","","3","1"
"S3-125-AA","Yes","Available","","6","1"
"S3-43-AA","No","Temporarily Unavailable - Please Contact Sales","","2","1"
"S3-62-AA","Yes","Available","","3","1"
"S3-SDG-RF","No","Temporarily Unavailable - Please Contact Sales","","2","1"
"S-62-AA","Yes","Available","","6","1"
"S-62-FA","Yes","Available","","3","1"
"S-62-FF","No","Temporarily Unavailable - Please Contact Sales","","3","1"
"S-63-AA-LION","Yes","Available","","2","1"
"SA-1012","Yes","Available","","2","50"
"S-AA-DRR-FK","Yes","Available","","2","2"
"SAC-1012","Yes","Available","","30","2"
"SAC-1024","Yes","Available","","30","2"
"SAC-1036","Yes","Available","","30","2"
"SAC-1048","Yes","Available","","30","2"
"SAC-1212","Yes","Available","","30","2"
"SAC-1224","Yes","Available","","30","2"
"SAC-1236","Yes","Available","","30","2"
"SAC-1248","Yes","Available","","30","2"
"SAC-812","Yes","Available","","30","2"
"SAC-824","Yes","Available","","30","2"
"SAC-836","Yes","Available","","30","2"
"SAC-848","Yes","Available","","30","2"
"SACR-2","Yes","Available","","2","3"
"SAJ-1012","Yes","Available","","2","50"
"SAW-10","Yes","Available","","2","50"
"SAW-16","Yes","Available","","2","50"
"SB-108","Yes","Available","","2","5"
"SB-108-AK","Yes","Available","","2","15"
"SB-108-GDK","Yes","Available","","2","20"
"SB-12","Yes","Available","","2","50"
"SB-36","Yes","Available","","2","30"
"SB-36-AK","Yes","Available","","2","15"
"SB-36-GDK","Yes","Available","","2","15"
"SB-48","Yes","Available","","2","30"
"SB-48-AK","Yes","Available","","2","15"
"SB-48-GDK","Yes","Available","","2","15"
"SBA-108","Yes","Available","","2","15"
"SBA-36","Yes","Available","","2","30"
"SBA-48","Yes","Available","","2","15"
"SB-C-10-36","Yes","Available","","10","1"
"SB-C-10-48","Yes","Available","","10","1"
"SB-C-10-60","Yes","Available","","10","1"
"SB-C-10-72","Yes","Available","","10","1"
"SB-C-10-96","Yes","Available","","10","1"
"SB-C-6-36","Yes","Available","","10","1"
"SB-C-6-48","Yes","Available","","10","1"
"SB-C-6-60","Yes","Available","","10","1"
"SB-C-6-72","Yes","Available","","10","1"
"SB-C-6-96","Yes","Available","","10","1"
"SB-C-8-36","Yes","Available","","10","1"
"SB-C-8-48","Yes","Available","","10","1"
"SB-C-8-60","Yes","Available","","10","1"
"SB-C-8-72","Yes","Available","","10","1"
"SB-C-8-96","Yes","Available","","10","1"
"SBD-48","Yes","Available","","2","15"
"SBD-72","Yes","Available","","2","15"
"SBDA-48","Yes","Available","","2","15"
"SBDA-72","Yes","Available","","2","15"
"SBDG-48","Yes","Available","","2","15"
"SBDG-72","Yes","Available","","2","15"
"SBDHA-48","Yes","Available","","2","1"
"SBDHA-72","Yes","Available","","2","1"
"SBE-12","Yes","Quote Required - Please Contact Sales","","5","20"
"SBG-108","Yes","Available","","2","15"
"SBG-36","Yes","Available","","2","15"
"SBG-48","Yes","Available","","2","15"
"SBHA-108","Yes","Available","","2","1"
"SBHA-36","Yes","Available","","2","1"
"SBHA-48","Yes","Available","","2","1"
"SB-HD-AK-4","Yes","Available","","2","15"
"SBM-10-10","Yes","Available","","25","2"
"SBM-10-10-ML","Yes","Available","","25","2"
"SBM-10-12","Yes","Available","","25","2"
"SBM-10-12-ML","Yes","Available","","25","2"
"SBM-10-3","Yes","Available","","25","2"
"SBM-10-3-ML","Yes","Available","","25","2"
"SBM-10-4","Yes","Available","","25","2"
"SBM-10-4-ML","Yes","Available","","25","2"
"SBM-10-6","Yes","Available","","25","2"
"SBM-10-6-ML","Yes","Available","","25","2"
"SBM-10-8","Yes","Available","","25","2"
"SBM-10-8-ML","Yes","Available","","25","2"
"SBM-20-10","Yes","Available","","25","2"
"SBM-20-10-ML","Yes","Available","","25","2"
"SBM-20-12","Yes","Available","","25","2"
"SBM-20-12-ML","Yes","Available","","25","2"
"SBM-20-3","Yes","Available","","25","2"
"SBM-20-3-ML","Yes","Available","","25","2"
"SBM-20-4","Yes","Available","","25","2"
"SBM-20-4-ML","Yes","Available","","25","2"
"SBM-20-6","Yes","Available","","25","2"
"SBM-20-6-ML","Yes","Available","","25","2"
"SBM-20-8","Yes","Available","","25","2"
"SBM-20-8-ML","Yes","Available","","25","2"
"SBM-25","Yes","Available","","2","2"
"SBM-25-UBA-C","Yes","Available","","40","1"
"SBM-40","Yes","Available","","2","2"
"SBM-40-10","Yes","Available","","25","2"
"SBM-40-12","Yes","Available","","25","2"
"SBM-40-3","Yes","Available","","25","2"
"SBM-40-4","Yes","Available","","25","2"
"SBM-40-6","Yes","Available","","25","2"
"SBM-40-8","Yes","Available","","25","2"
"SBM-40-BLB","Yes","Available","","30","2"
"SBM-40-UBA-C","Yes","Available","","40","1"
"SBM-60-10","Yes","Available","","25","2"
"SBM-60-12","Yes","Available","","25","2"
"SBM-60-3","Yes","Available","","25","2"
"SBM-60-4","Yes","Available","","25","2"
"SBM-60-6","Yes","Available","","25","2"
"SBM-60-8","Yes","Available","","25","2"
"SBM-80","Yes","Available","","2","2"
"SBM-BFB-100-10","Yes","Available","","30","2"
"SBM-BFB-100-6","Yes","Available","","30","2"
"SBRL-25","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SBRL-40","No","Temporarily Unavailable - Please Contact Sales","","50","2"
"SBRL-80","No","Temporarily Unavailable - Please Contact Sales","","50","2"
"SBRY-72-A","Yes","Available","","2","15"
"SBRY-72-C","Yes","Available","","2","15"
"SBRY-CAP-A","Yes","Available","","2","15"
"SBRY-CAP-C","Yes","Available","","2","15"
"SBS-1012","Yes","Available","","2","50"
"SC-06","Yes","Available","","2","15"
"SC-10","Yes","Available","","2","15"
"SC-2","Yes","Available","","2","15"
"SC-4","Yes","Available","","2","15"
"SC-6","Yes","Available","","2","15"
"SCA2-2236","Yes","Available","","20","5"
"SCA2-2840","Yes","Available","","20","5"
"SCA2-2848","Yes","Available","","20","5"
"SCA3-2236","Yes","Available","","20","5"
"SCA3-2840","Yes","Available","","20","5"
"SCA3-2848","Yes","Available","","20","5"
"SCALE-LP-44-10K","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"SCALE-LP-44-20K","No","Temporarily Unavailable - Please Contact Sales","","9999","1"
"SCALE-LP-44-5K","Yes","Available","","9999","1"
"SCALE-MU-3636-5-BL","Yes","Available","","90","1"
"SCALE-MU-4848-5-BL","Yes","Available","","90","1"
"SCALE-MU-4860-5-BL","Yes","Available","","90","1"
"SCALE-R-CS-44","Yes","Available","","2","2"
"SCALE-R-CS-54","Yes","Available","","2","1"
"SCALE-S-CFT-44-10K","Yes","Available","","2","2"
"SCALE-S-CFT-44-5K","Yes","Available","","2","2"
"SCALE-S-CFT-55-10K","Yes","Available","","2","2"
"SCALE-S-CFT-55-5K","Yes","Available","","2","2"
"SCALE-S-CFT-PRINTER","Yes","Available","","20","4"
"S-CB-118","Yes","Available","","3","1"
"S-CB-2341-BCF","Yes","Available","","6","1"
"S-CB-2751-BCF","Yes","Available","","6","1"
"S-CB-42-FK","Yes","Available","","2","1"
"S-CB-62","Yes","Available","","6","1"
"S-CB-62-DDC","Yes","Available","","6","1"
"S-CB-62-SDC","Yes","Available","","6","1"
"S-CB-BAH","Yes","Available","","2","1"
"S-CB-PRP","No","Temporarily Unavailable - Please Contact Sales","","2","1"
"S-CB-RFK","Yes","Out of Stock - Please Contact Sales","07/29/2024","2","1"
"S-CB-RP","No","Temporarily Unavailable - Please Contact Sales","","2","1"
"S-CB-RR","No","Temporarily Unavailable - Please Contact Sales","","2","1"
"SCC-65-CVR-OR","Yes","Available","","2","5"
"SCC-65-CVR-YL","Yes","Available","","2","5"
"SCC-65-OR","Yes","Available","","2","5"
"SCC-65-YL","Yes","Available","","2","5"
"SCR-72","Yes","Available","","30","2"
"SCR-84","Yes","Available","","40","1"
"SCRAPE-1","Yes","Available","","2","3"
"SCS2-2236","Yes","Available","","25","4"
"SCS2-2840","Yes","Available","","25","4"
"SCS2-2848","Yes","Available","","25","4"
"SCS3-2236","Yes","Available","","25","4"
"SCS3-2840","Yes","Available","","25","4"
"SCS3-2848","Yes","Available","","25","4"
"SCSC-1000-4242","Yes","Available","","25","2"
"SCSC-1000-4848","Yes","Available","","25","2"
"SCSC-2000-4242","Yes","Available","","25","2"
"SCSC-2000-4848","Yes","Available","","25","2"
"SCSC-400-2032","Yes","Available","","2","2"
"SCSC-500-2040","Yes","Available","","25","2"
"SCSC-500-4242","Yes","Available","","25","2"
"SCSC-750-2040","Yes","Available","","25","2"
"SCSC-800-2040","Yes","Available","","2","2"
"SCSC-SL5-RF","Yes","Available","","9999","1"
"SCTAB-1000-2040-AC","Yes","Available","","40","3"
"SCTAB-1000-2040-DC","Yes","Available","","40","3"
"SCTAB-1000-2040-FP","Yes","Available","","35","3"
"SCTAB-2000-2040-AC","Yes","Available","","40","3"
"SCTAB-2000-2040-DC","Yes","Available","","40","3"
"SCTAB-2000-2040-FP","Yes","Available","","35","3"
"SCTAB-2000-3240-AC","Yes","Available","","40","3"
"SCTAB-2000-3240-DC","Yes","Available","","40","3"
"SCTAB-2000-3240-FP","Yes","Available","","35","3"
"SCTAB-2000-4242-AC","Yes","Available","","40","3"
"SCTAB-2000-4242-DC","Yes","Available","","40","3"
"SCTAB-2000-4242-FP","Yes","Available","","35","3"
"SCTAB-2500-2040-AC","Yes","Available","","40","2"
"SCTAB-2500-2040-DC","Yes","Available","","40","2"
"SCTAB-2500-2040-FP","Yes","Available","","35","2"
"SCTAB-400","Yes","Available","","2","1"
"SCTAB-500-2033-AC","Yes","Available","","55","2"
"SCTAB-500-2033-DC","Yes","Available","","55","2"
"SCTAB-500-2033-FP","Yes","Available","","50","2"
"SCTAB-800D","Yes","Available","","4","1"
"SCTABD-1000-2033-AC","No","Temporarily Unavailable - Please Contact Sales","","55","2"
"SCTABD-1000-2033-DC","No","Temporarily Unavailable - Please Contact Sales","","55","2"
"SCTABD-1000-2033-FP","No","Temporarily Unavailable - Please Contact Sales","","50","2"
"SCTABD-750-2040-AC","No","Temporarily Unavailable - Please Contact Sales","","55","2"
"SCTABD-750-2040-DC","No","Temporarily Unavailable - Please Contact Sales","","55","2"
"SCTABD-750-2040-FP","No","Temporarily Unavailable - Please Contact Sales","","50","2"
"SCW-XM-3060-BK","Yes","Available","","35","2"
"SCW-XM-3060-BL","Yes","Available","","35","2"
"SCW-XM-3060-GYSG","Yes","Available","","40","2"
"SCW-XM-3060-OR","Yes","Available","","40","2"
"SCW-XM-3060-RD","Yes","Available","","35","2"
"SCW-XM-3060-SL","Yes","Available","","40","2"
"SCW-XM-3060-WT","Yes","Available","","40","2"
"SCW-XM-3060-YL","Yes","Available","","35","2"
"SDB-200-6","Yes","Available","","30","3"
"SDD-2448","Yes","Available","","20","5"
"SDD-3048","Yes","Available","","20","5"
"SDD-3060","Yes","Available","","20","5"
"SDD-3672","Yes","Available","","20","5"
"SDG-10","Yes","Available","","25","3"
"SDG-10-SI-C-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-10-SI-D-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-10-SI-N-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-10-SI-W-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-8","Yes","Available","","25","3"
"SDG-8-SI-C-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-8-SI-D-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-8-SI-N-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-8-SI-W-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-9","Yes","Available","","25","3"
"SDG-9-SI-C-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-9-SI-D-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-9-SI-N-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SDG-9-SI-W-01","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"S-DK","Yes","Available","","2","1"
"SDOL-2","Yes","Available","","2","50"
"SDOL-4","Yes","Available","","2","50"
"SDSP-4048","Yes","Available","","2","50"
"SDU-C-10-12","Yes","Available","","10","1"
"SDU-C-10-18","Yes","Available","","10","1"
"SDU-C-10-24","Yes","Available","","10","1"
"SDU-C-10-36","Yes","Available","","10","1"
"SDU-C-6-12","Yes","Available","","10","1"
"SDU-C-6-18","Yes","Available","","10","1"
"SDU-C-6-24","Yes","Available","","10","1"
"SDU-C-6-24-G-SET","Yes","Available","","10","5"
"SDU-C-6-24-SET","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SDU-C-6-36","Yes","Available","","10","1"
"SDU-C-6-36-G-SET","Yes","Available","","10","5"
"SDU-C-6-36-SET","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SDU-C-8-12","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SDU-C-8-18","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SDU-C-8-24","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SDU-C-8-36","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SE/HP-118","Yes","Available","","3","1"
"SE/HP-118-AA","Yes","Available","","3","1"
"SE/HP-63","Yes","Available","","3","1"
"SE/HP-63-AA","Yes","Available","","3","1"
"SE/HP-63-AA-AIR","No","Temporarily Unavailable - Please Contact Sales","","6","1"
"SE/HP-98","Yes","Available","","3","1"
"SE/HP-98-AA","Yes","Available","","3","1"
"SE/HP-DK","Yes","Available","","2","1"
"SE-4830","Yes","Available","","30","3"
"SE-4836","Yes","Available","","30","3"
"SE-4848","Yes","Available","","30","3"
"SE-4860","Yes","Available","","30","3"
"SE-6036","Yes","Available","","30","3"
"SE-6048","Yes","Available","","30","3"
"SE-6060","Yes","Available","","30","3"
"SE-7230","Yes","Available","","30","3"
"SE-7236","Yes","Available","","30","3"
"SE-7248","Yes","Available","","30","3"
"SE-7260","Yes","Available","","30","3"
"SECS-B9-BL","Yes","Available","","2","50"
"SECS-B9-RD","Yes","Available","","2","50"
"SECS-F7-BL","Yes","Available","","2","50"
"SECS-F7-RD","Yes","Available","","2","50"
"SECS-L11-BL","Yes","Available","","2","50"
"SECS-L11-RD","Yes","Available","","2","50"
"SECS-P-BL","Yes","Available","","2","50"
"SECS-P-RD","Yes","Available","","2","50"
"SEH-4830","Yes","Available","","30","3"
"SEH-4836","Yes","Available","","30","3"
"SEH-4848","Yes","Available","","30","3"
"SEH-4860","Yes","Available","","30","3"
"SEH-6036","Yes","Available","","30","3"
"SEH-6048","Yes","Available","","30","3"
"SEH-6060","Yes","Available","","30","3"
"SEH-7230","Yes","Available","","30","3"
"SEH-7236","Yes","Available","","30","3"
"SEH-7248","Yes","Available","","30","3"
"SEH-7260","Yes","Available","","30","3"
"SF-1012","Yes","Available","","2","50"
"SFHT-20-250","Yes","Available","","30","3"
"S-FORK-4/6-RL","Yes","Available","","2","15"
"S-FORK-4/6-SL","Yes","Available","","2","25"
"S-FORK-4-AT","Yes","Available","","2","5"
"SFS-149","Yes","Available","","2","50"
"SFS-149-SL","Yes","Available","","2","50"
"SFT-1929","Yes","Available","","2","50"
"S-GATE-60","Yes","Available","","25","2"
"SGP-24","Yes","Available","","2","6"
"SGP-30","Yes","Available","","2","6"
"SGP-36","Yes","Available","","2","6"
"SGP-42","Yes","Available","","2","6"
"SGP-48","Yes","Available","","20","3"
"SHEET-125","Yes","Available","","2","25"
"SHEET-200","Yes","Available","","2","25"
"SHEET-50","Yes","Available","","2","25"
"SHEET-R-57","Yes","Available","","2","2"
"SHEET-R-57-HB-1","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SHEET-R-57-HB-2","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SHEET-R-57-HB-3","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SHEET-R-57-HB-4","No","Temporarily Unavailable - Please Contact Sales","","30","2"
"SH-GUN-E","Yes","Available","","2","25"
"SH-GUN-P-D","Yes","Quote Required - Please Contact Sales","","5","5"
"SHOP-DC","Yes","Out of Stock - Please Contact Sales","","2","15"
"SHOP-DO","Yes","Available","","2","15"
"SHOP-DW","Yes","Available","","2","15"
"SHOPT-HS","Yes","Available","","2","25"
"SHOPT-N","Yes","Available","","2","25"
"SHOPT-P","Yes","Available","","2","25"
"SHOPT-S","Yes","Available","","2","25"
"SHOPT-T","Yes","Available","","2","25"
"SHOPT-Z","Yes","Available","","2","25"
"SIA-C-12","Yes","Available","","10","1"
"SIA-C-18","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SIA-C-24","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SIA-C-30","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SIA-C-36","No","Temporarily Unavailable - Please Contact Sales","","10","1"
"SI-C-01-A-AC-130","Yes","Available","","6","50"
"SI-C-01-A-AC-130-S","Yes","Available","","6","50"
"SI-C-01-A-AL-040","Yes","Available","","6","50"
"SI-C-01-A-AL-040-S","Yes","Available","","6","50"
"SI-C-01-A-AL-063","Yes","Available","","6","50"
"SI-C-01-A-AL-063-S","Yes","Available","","6","50"
"SI-C-01-A-AL-080","Yes","Available","","6","50"
"SI-C-01-A-AL-080-S","Yes","Available","","6","50"
"SI-C-01-A-LB-011","Yes","Available","","6","50"
"SI-C-01-A-LB-011-S","Yes","Available","","6","50"
"SI-C-01-A-PS-040","Yes","Available","","6","50"
"SI-C-01-A-PS-040-S","Yes","Available","","6","50"
"SI-C-01-B-AC-130","Yes","Available","","6","50"
"SI-C-01-B-AC-130-S","Yes","Available","","6","50"
"SI-C-01-B-AL-040","Yes","Available","","6","50"
"SI-C-01-B-AL-040-S","Yes","Available","","6","50"
"SI-C-01-B-AL-063","Yes","Available","","6","50"
"SI-C-01-B-AL-063-S","Yes","Available","","6","50"
"SI-C-01-B-AL-080","Yes","Available","","6","50"
"SI-C-01-B-AL-080-S","Yes","Available","","6","50"
"SI-C-01-B-LB-011","Yes","Available","","6","50"
"SI-C-01-B-LB-011-S","Yes","Available","","6","50"
"SI-C-01-B-PS-040","Yes","Available","","6","50"
"SI-C-01-B-PS-040-S","Yes","Available","","6","50"
"SI-C-01-C-AC-130","Yes","Available","","6","50"
"SI-C-01-C-AC-130-S","Yes","Available","","6","50"
"SI-C-01-C-AL-040","Yes","Available","","6","50"
"SI-C-01-C-AL-040-S","Yes","Available","","6","50"
"SI-C-01-C-AL-063","Yes","Available","","6","50"
"SI-C-01-C-AL-063-S","Yes","Available","","6","50"
"SI-C-01-C-AL-080","Yes","Available","","6","50"
"SI-C-01-C-AL-080-S","Yes","Available","","6","50"
"SI-C-01-C-LB-011","Yes","Available","","6","50"
"SI-C-01-C-LB-011-S","Yes","Available","","6","50"
"SI-C-01-C-PS-040","Yes","Available","","6","50"
"SI-C-01-C-PS-040-S","Yes","Available","","6","50"
"SI-C-01-D-AC-130","Yes","Available","","6","50"
"SI-C-01-D-AC-130-S","Yes","Available","","6","50"
"SI-C-01-D-AL-040","Yes","Available","","6","50"
"SI-C-01-D-AL-040-S","Yes","Available","","6","50"
"SI-C-01-D-AL-063","Yes","Available","","6","50"
"SI-C-01-D-AL-063-S","Yes","Available","","6","50"
"SI-C-01-D-AL-080","Yes","Available","","6","50"
"SI-C-01-D-AL-080-S","Yes","Available","","6","50"
"SI-C-01-D-LB-011","Yes","Available","","6","50"
"SI-C-01-D-LB-011-S","Yes","Available","","6","50"
"SI-C-01-D-PS-040","Yes","Available","","6","50"
"SI-C-01-D-PS-040-S","Yes","Available","","6","50"
"SI-C-01-E-AC-130","Yes","Available","","6","50"
"SI-C-01-E-AC-130-S","Yes","Available","","6","50"
"SI-C-01-E-AL-040","Yes","Available","","6","50"
"SI-C-01-E-AL-040-S","Yes","Available","","6","50"
"SI-C-01-E-AL-063","Yes","Available","","6","50"
"SI-C-01-E-AL-063-S","Yes","Available","","6","50"
"SI-C-01-E-AL-080","Yes","Available","","6","50"
"SI-C-01-E-AL-080-S","Yes","Available","","6","50"
"SI-C-01-E-LB-011","Yes","Available","","6","50"
"SI-C-01-E-LB-011-S","Yes","Available","","6","50"
"SI-C-01-E-PS-040","Yes","Available","","6","50"
"SI-C-01-E-PS-040-S","Yes","Available","","6","50"
"SI-C-02-A-AC-130","Yes","Available","","6","50"
"SI-C-02-A-AC-130-S","Yes","Available","","6","50"
"SI-C-02-A-AL-040","Yes","Available","","6","50"
"SI-C-02-A-AL-040-S","Yes","Available","","6","50"
"SI-C-02-A-AL-063","Yes","Available","","6","50"
"SI-C-02-A-AL-063-S","Yes","Available","","6","50"
"SI-C-02-A-AL-080","Yes","Available","","6","50"
"SI-C-02-A-AL-080-S","Yes","Available","","6","50"
"SI-C-02-A-LB-011","Yes","Available","","6","50"
"SI-C-02-A-LB-011-S","Yes","Available","","6","50"
"SI-C-02-A-PS-040","Yes","Available","","6","50"
"SI-C-02-A-PS-040-S","Yes","Available","","6","50"
"SI-C-02-B-AC-130","Yes","Available","","6","50"
"SI-C-02-B-AC-130-S","Yes","Available","","6","50"
